title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Total Special Items",10.093000,2.938000,53.509000,15.952000
"Normalized Income Before Taxes",146.972000,214.853000,201.675000,71.679000
"Effect of Special Items on Income Taxes",3.007350,0.822960,15.951650,3.917370
"Inc Tax Ex Impact of Sp Items",43.792350,60.181960,60.121650,17.602370
"Normalized Income After Taxes",103.179650,154.671040,141.553350,54.076630
"Normalized Inc. Avail to Com.",94.653650,145.697040,133.052350,53.204630
"Basic Normalized EPS",2.478660,3.780530,3.420160,2.729280
"Diluted Normalized EPS",2.478660,3.780530,3.420100,2.721600
"Amort of Intangibles, Supplemental",1.425000,1.900000,2.622000,0.700000
"Depreciation, Supplemental",6.700000,7.400000,6.500000,4.319000
"Rental Expense, Supplemental",12.801000,11.428000,14.341000,7.643000
"Stock-Based Compensation, Supplemental",4.638000,4.278000,5.407000,7.639000
"Advertising Expense, Supplemental",6.781000,5.900000,4.661000,3.287000
"Equity in Affiliates, Supplemental",-0.758000,,,
"Audit Fees",,0.907500,0.870000,0.377000
"Audit-Related Fees",,0.087000,0.488730,0.110000
"Tax Fees",,0.000000,0.106210,0.000000
"All Other Fees",,0.045000,0.021620,0.044000
"Pretax Margin",22.462750,48.247480,38.522100,30.248270
"Effective Tax Rate",29.796390,28.010760,29.811160,24.557220
"Net Profit Margin",14.370490,32.689850,24.828010,22.346820
"Bank Total Revenue",352.777000,418.019000,399.677000,180.484000
"Current Tax - Domestic",24.469000,39.492000,23.759000,16.262000
"Current Tax - Local",15.681000,17.205000,11.815000,1.457000
"Current Tax - Total",40.150000,56.697000,35.574000,17.719000
"Deferred Tax - Domestic",1.393000,0.840000,5.490000,-3.782000
"Deferred Tax - Local",-0.758000,1.822000,3.106000,-0.252000
"Deferred Tax - Total",0.635000,2.662000,8.596000,-4.034000
"Income Tax - Total",40.785000,59.359000,44.170000,13.685000
"Interest Cost - Domestic",2.163000,1.415000,1.171000,0.943000
"Service Cost - Domestic",0.564000,0.807000,0.893000,1.311000
"Prior Service Cost - Domestic",0.572000,0.261000,0.824000,-0.077000
"Expected Return on Assets - Domestic",-4.281000,-5.390000,-4.729000,-2.905000
"Actuarial Gains and Losses - Domestic",,,,
"Transition Costs - Domestic",,,,
"Other Pension, Net - Domestic",,,,0.658000
"Domestic Pension Plan Expense",-0.982000,-2.907000,-1.841000,-0.070000
"Defined Contribution Expense - Domestic",6.300000,7.800000,9.700000,1.400000
"Total Pension Expense",5.318000,4.893000,7.859000,1.330000
"Expected Rate of Return - Domestic",,,,7.250000
"Compensation Rate - Domestic",,,0.000000,
"Total Plan Interest Cost",2.163000,1.415000,1.171000,0.943000
"Total Plan Service Cost",0.564000,0.807000,0.893000,1.311000
"Total Plan Expected Return",-4.281000,-5.390000,-4.729000,-2.905000
"Total Plan Other Expense",,,,0.658000
"Net Interest Margin, Total -%",2.460000,3.250000,3.150000,2.900000
